Methodist Hospital of Southern California,,
CDM Report,,
This is the CDM as of June 2018,,
,,
REV DESCRIPTION, PRICE ,Comment
JSP INFLUENZA VIRUS VACCINE AD,147,
JSP INJECTION SUB-Q/IM,335,
JSP MED/SURG,"4,654.00",
JSP MED/SURG ISOLATION,"5,420.00",
JSP NON-CHEMO IV PUSH 1ST,428,
JSP NON-CHEMO IV PUSH ADDL,370,
JSP NON-CHEMO IV PUSH ADL SQ,335,
JSP OBSERVATION NO $ ADDTL HR, -   ,track productivity
JSP OBSERVATION NO $ FIRST HR, -   ,track productivity
JSP OBSERVATION WITH $ ADDTL H,241,
JSP OBSERVATION WITH $ FIRST H,522,
JSP PLATELETS TRANSFUSION,"1,472.00",
JSP PNEUMOCOCCAL VACCINE ADMIN,147,
JSP TELE,"6,708.00",
JSP TELE ISOLATION,"7,719.00",
JSP THER INFUS SEQ UP TO 1 HR,375,
JSP THERAPY INFUSION 1ST HR,802,
JSP THERAPY INFUSION ADDL HR,375,
K-50 EXTENSION TUBING,16,
K-75 EXTENSION TUBING,15,
KAFO FEM FX CAST MOLDED TO P,"5,234.00",
KAFO FEM FX CAST SEMI-RIGID,"3,114.00",
KAFO FEM FX CAST THERMOPLAS,"2,634.00",
KAFO FRACTURE BRACE-L2250,"2,147.00",
KAFO LEG BRACE,"9,575.00",
KAFO PLAS DOUB FREE KNEE MOL,"5,234.00",
"KAPPA & LAMBDA LT CHAINS,FREE", -   ,Order Control
KAPPA LIGHT CHAIN FREE (URINE, -   ,Order Control
KAPPA/LAMBDA QUANF. SERUM, -   ,Order Control
KAPPA/LAMBDA URINE, -   ,Order Control
KCL-WTR IVPBX 2MEQ_10,45,
KCL-WTR IVPBX 2MEQ_5,89,
KEPPRA (LEVETIRACETAM),14,
KERLIX,17,
KETAMINE INJ 200MG,292,
KETAMINE INJ 500MG,253,
KETAMINE/NS INJPMX 100MG,249,
KETOCONAZOLE CREAM 2% (15 GM),88,
KETOCONAZOLE SHAMPOO 2% 120ML,130,
KETOCONAZOLE TAB 200MG,17,
KETONE BLOOD QT,174,
KETOROLAC INJ 15MG_1,124,
KETOROLAC INJ 15MG_2,61,
KETOROLAC INJ 15MG_4,32,
KETOROLAC TAB 10MG,17,
KEYLESS LAG SCREW,"2,544.00",
KIT 16FR INTRODUCER,320,
KIT 9.0FR DUAL LUMEN HICKMAN,708,
KIT ACCESS (ANCHOR)3550-12/16,240,
KIT ACCESS (NEEDLE) 3550-XX,240,
KIT ACCESSORY,"1,471.00",
KIT ACCESSORY,"2,020.00",
KIT ACCESSORY (TM),"2,648.00",
KIT ACCESSORY AMS 800,"3,131.00",
KIT ACCESSORY COMPONENT HERO,"2,117.00",
KIT ACL ALL-INSIDE DISPOSABLE,"1,892.00",
KIT ACL DISPOSABLE,"1,712.00",
KIT ACL W/SAW BLADE ARTHREX,900,
KIT ACP (PRP),937,
KIT ADVANCED CEMENT MIXING,460,
KIT ARROW PERCUTANEOUS SHEATH,"1,200.00",
KIT ARTERIAL INSERTION,421,
KIT ARTHREX ANGEL BMC,"3,920.00",
KIT ARTHROSCOPIC DELIVERY,802,
KIT BIOPSY AND OR SNARE,139,
KIT BLOWER/MISTER 22150,"1,559.00",
KIT BONE PREP,499,
KIT BONE PREP 206-710,529,
KIT BOWL MEDTRONIC TK1/2,429,
KIT BREAST PUMP DBL DISP,73,
KIT BREAST PUMP SINGLE DISP,27,
KIT CATH ABLATION NOVASURE,"6,209.00",
KIT CATHETER ACCESS PORT,153,
KIT CATHETER INFANT,6,
KIT CATHETER PLEURX DRAINAGE,"2,195.00",
KIT CATHETER TROCAR 28FR,126,
KIT CEMENT 306-573/1000-0100,488,
KIT CEMENT MIXING STRYKER,"1,288.00",
KIT CENTRAL VENOUS CATH,523,
KIT CENTRAL-VACCESS 7.5-8 FR.,392,
KIT CRANIAL ACCESS,"1,732.00",
KIT CRANIOPLASTIC CODMAN,"6,120.00",
KIT DBL LUMEN CET-VENOUS CATH,115,
KIT DERMACLOSE RC TISSUE EXP,"3,596.00",
KIT DISCOGRAM INJECTOR,378,
KIT DISP INSTR BIO-TENOD SCREW,780,
KIT DISPOSABLE 2.9MM PUSHLOCK,700,
KIT DRAINAGE PLEURX,342,
KIT EDGE 180 PROCEDURE,"4,878.00",
KIT EDGE 45 PROCEDURE,"4,736.00",
KIT EDGE 90 PROCEDURE,"4,878.00",
KIT EMG,"6,403.00",
KIT ENDOPYLELOTY,"8,335.00",
KIT ENTRY,508,
KIT ENTRY VENA CAVA,600,
KIT GASTRIC LAVAGE W/3 LITER,67,
KIT GRAFT HARVESTING,372,
KIT HANA PRO FX SUPINE POSITIO,204,
KIT HYSTER PROCEDURE,"1,712.00",
KIT HYSTEROSCOPIC PROCEDURE,"1,280.00",
KIT ILEO/COLO 2 3/4 209-38, -   ,track utilization
KIT INFANT ADMISSION, -   ,track utilization
KIT IN-FAST ULTRA INSERTER,"7,884.00",
KIT INSTRUMENT PRO-TOE,656,
KIT INTERPULSE STRYKER 210-100,223,
KIT INTRACRAN PRESS MONITORING,"4,056.00",
KIT INTRATHECAL CATH REV,"1,696.00",
KIT INTRO PERC,130,
KIT INTRODUCER 9FR.,240,
KIT IV START (235), -   ,track utilization
KIT KNOTLESS TIGHTROPE REPAIR,"3,520.00",
KIT LEAD INTRODUCER,"1,498.00",
KIT LUMEN CV-PRESS INJCTBL MLT,626,
KIT MANIFOLD LEFT HEART,241,
KIT MANIFOLD RIGHT HEART,105,
KIT MARKER DELIVERY,352,
KIT MATERNITY ADMISSION, -   ,track utilization
KIT MAXCESS,"13,083.00",
KIT MAXCESS IV STERILE DISP,"7,988.00",
KIT MAXCESS STER DISP W/MODULE,"8,184.00",
KIT MAXCESS STERILE DISP,"8,604.00",
KIT MULTI LUMEN CVC POWER INJ,591,
KIT NAVIGATOR LYMPAK01,"1,025.00",
KIT NAVITRACKER KNEE AND SPINE,"1,600.00",
KIT NEPHROSTOMY BALLOON CATH,"1,631.00",
KIT NEUROPEN 2120-025,"3,768.00",
KIT NEUROVISION XLIF DISP,"3,136.00",
KIT ON-Q PAINBUSTER W/CATH,681,
KIT OPTIVAC TRIPLE MIX,525,
KIT OSSEOPERM BONE CEMENT INJ,"4,400.00",
KIT PATIENT PROGRAMMER,"5,110.00",
KIT PATIENT SPINAL KIT,488,
KIT PERCU SHEATH INTRO 8.5F VL,192,
KIT PERFUSION CDS-003P,45,
KIT PLUNGER DELIVERY,"2,141.00",
KIT PRESSURE DISPLAY,91,
KIT RADIAL ART RA004 ETHICON,"2,371.00",
KIT REFILL,131,
KIT REFILL W/BACLOFEN 8561,"1,561.00",
KIT SAFETY PEG,482,
KIT SAPH.VEIN GEMZYNE CV4000,449,
KIT SCS CHARGING,"10,224.00",
"KIT SILVERSOAKER 5"" EXPANSION",236,
KIT SILVERSOAKER 7.5 EXPANSION,500,
KIT SNARE RETREIVAL 20MM,"1,400.00",
KIT SPINAL TABLE OSI,204,
KIT STEERING W/STYLET CAP,402,
KIT STERILE WRIST,"8,942.00",
KIT SUPRAPUBIC CATH,425,
KIT SURGI SK4000,"1,001.00",
KIT SWIVELOCK,"1,100.00",
KIT TENODESIS DISP,501,
KIT THERMAL ABLATION,"3,162.00",
KIT TOURNIQUET 79013, -   ,track utilization
KIT TRACH CARE 14FR (11), -   ,track utilization
KIT TRIPLE LUMEN CATH,462,
KIT TROCH NAIL,"6,746.00",
KIT TURBOSONICS PARTS 80657016,156,
KIT ULTRA DRIVE IMPLANTATION,"7,622.00",
KIT UROMAX BALOON,"1,631.00",
KIT UROMAX TRILOGY 6 X 4,960,
KIT VEIN HARVESTING,"2,865.00",
KIT VENOUS INSERTION,"1,262.00",
KIT WOUND SUCTION CLOSED,42,
KIT XLIF,"6,726.00",
KIT XLIF DILATOR,"3,685.00",
"KIT, HYPERAL TPN (1368)", -   ,track utilization
"KIT, PREVENA INCISION STERILE","2,651.00",
"KIT, TUBING SELECTOR INTEGRA","1,732.00",
"KIT,ACL DISP ARTHREX AR-1897S","1,348.00",
"KIT,CRANIOPLASTIC TYPE","2,192.00",
"KIT,FLAT AND SPADE CORD HNDPC","1,804.00",
"KIT,GASTRIC LAVAGE",104,
"KIT,PNEUMOTHORAZ 6359",500,
"KIT,PUMPING,BREAST,UNIVERSAL",29,
"KIT,SUCTION",6,
"KIT,SUCTION,SNYDER HEMOVAC,LG",264,
"KIT,SURGERY,CARDIAC,PRE-OP",313,
"KIT,SURGERY,CARDIAC,PRE-OP",313,
KIT/TRAY PROCEDURE,197,
KIT/TRAY PROCEDURE,83,
KIT/TRAY PROCEDURE,242,
KIT/TRAY PROCEDURE,267,
KIT/TRAY PROCEDURE,297,
KIT/TRAY PROCEDURE,125,
KIT/TRAY PROCEDURE,368,
KIT/TRAY PROCEDURE,154,
KIT/TRAY PROCEDURE,453,
KIT/TRAY PROCEDURE,497,
KIT/TRAY PROCEDURE,549,
KIT/TRAY PROCEDURE,613,
KIT/TRAY PROCEDURE,683,
KIT/TRAY PROCEDURE,761,
KIT/TRAY PROCEDURE,846,
KIT/TRAY PROCEDURE,942,
KIT/TRAY PROCEDURE,"1,039.00",
KIT/TRAY PROCEDURE,"1,135.00",
KIT/TRAY PROCEDURE,464,
KIT/TRAY PROCEDURE,"1,373.00",
KIT/TRAY PROCEDURE,"1,540.00",
KIT/TRAY PROCEDURE,"1,726.00",
KIT/TRAY PROCEDURE,795,
KIT/TRAY PROCEDURE,"2,356.00",
KIT/TRAY PROCEDURE,"2,876.00",
KIT/TRAY PROCEDURE,"3,135.00",
KIT/TRAY PROCEDURE,"3,487.00",
KIT/TRAY PROCEDURE,"3,877.00",
KIT/TRAY PROCEDURE,"4,323.00",
KIT/TRAY PROCEDURE,"5,973.00",
KIT/TRAY PROCEDURE,"2,518.00",
KIT/TRAY PROCEDURE,"8,255.00",
KIT/TRAY PROCEDURE,"9,183.00",
KIT/TRAY PROCEDURE,"3,843.00",
KIT/TRAY PROCEDURE,"11,316.00",
KIT/TRAY PROCEDURE,"5,830.00",
KIT/TRAY PROCEDURE,"14,818.00",
KIT/TRAY PROCEDURE,"7,288.00",
KIT/TRAY PROCEDURE,"22,716.00",
KIT/TRAY PROCEDURE,"22,716.00",
KITTNER(PEANUT SPONGE), -   ,track utilization
"KITTNER,ENDOSCOPIC",96,
KNEE BRACE UNLDR_HUMAN DESIGNS,"4,170.00",
KNEE CONTROL FULL KNEECAP,286,
KNEE DISLOC W/O ANESTH,482,
KNEE JOINT DROP LOCK EA JNT,207,
KNEE JOINT DROP LOCK EA JNT,517,
KNEE NAIL (SUPRACONDYLAR),"6,720.00",
KNIFE,392,
KNIFE BAYONET,"2,084.00",
KNIFE BAYONET DISCECTOMY,"2,791.00",
KNIFE BD ACCURATE DEPTH 375050,91,
KNIFE CARPAL TUNNEL,924,
KNIFE CARPAL TUNNEL,795,
KNIFE CLEARCUT SLIT 806599304,102,
KNIFE CORNEAL V-LANCE 20G 1.4,139,
KNIFE DUAL BEVEL SLIT 2.4MM,196,
KNIFE DYONICS 4448,227,
KNIFE GRAFT 8MM DEPUY,"1,800.00",
KNIFE IRRIGATING CYSTOTOME,375,
KNIFE OPHTALMIC 15 8065921502,38,
KNIFE PROBE BEIGE,195,
KNIFE RETROGRADE BLUE,195,
KNIFE RETROGRADE DYONICS 4449,227,
KNIFE TRIANGULAR GREEN,195,
KNIFE URETHROTOME STR COLD,639,
KNIFE V-LANCE,184,
KNIVES PRECISION DEPTH 600 MIC,102,
KNOT PUSHER,670,
KNOT PUSHER/SUTURE CUTTER,500,
KO ADJ JNT POS R SUP PRE CST,74,
KO ADJ JNT POS R SUP PRE CST,761,
KO ADJ JNT POS R SUP PRE CST,942,
KO ADJ JNT POS R SUP PRE CST,"1,802.00",
KO ELAS W/ CONDYLE PADS & JO,387,
KO IMMOB CANVAS LONG PRE OTS,761,
KOH-EFFICIENT RUMI II 2.5CM,398,
KOH-EFFICIENT RUMI II 3.0CM,398,
KOH-EFFICIENT RUMI II 3.5CM,398,
KOH-EFFICIENT RUMI II 4.0CM,417,
K-WIRE,65,
K-WIRE,87,
K-WIRE,224,
K-WIRE,462,
K-WIRE,90,
"K-WIRE .062 X 3""",80,
K-WIRE 0.9,40,
K-WIRE 1.1X150 DBL,104,
K-WIRE 1.4,372,
KWIRE 1.4X100,89,
KWIRE 1.5X200,140,
K-WIRE 1.6,92,
K-WIRE 1.6 X 150MM,242,
K-WIRE 1.6MM X 6IN,164,
K-WIRE 702642,"1,904.00",
K-WIRE DART,540,
K-WIRE DBLE ENDED TROCAR TIP 1,128,
K-WIRE KIRSCHNER,120,
K-WIRE KW-,85,
K-WIRE PRECEPT NIT BEVEL TIP,380,
K-WIRE SGLE,91,
K-WIRE SMOOTH 3.2,293,
K-WIRE SS 136X127MM,93,
K-WIRE STRYKER,"1,001.00",
K-WIRE STRYKER 1806-0050S,813,
K-WIRE THREADED,530,
K-WIRE TROCAR 0.8 100MM,114,
K-WIRE TROCAR PT 1.25X150,382,
K-WIRE TROCAR PT 1.6X150,382,
K-WIRE TROCAR RND 310X20MM,341,
K-WIRE W/TROCAR TIP,346,
K-WIRES THREADED 3.2,341,
L VENTRIC PACING LEAD ADD-ON,"13,383.00",
L&D BLOOD PATCH,"2,276.00",
L&D CERCLAGE REMOVAL,"2,003.00",
L&D CERVICAL RIPENING,"1,045.00",
L&D CONTRACTION STRESS TEST,"1,071.00",
LABETALOL INJ 100MG,124,
LABETALOL INJ 200MG,124,
LABETALOL INJ 20MG,124,
LABETALOL TAB 100MG,17,
LABETALOL TAB 200MG,18,
LABOR ROOM SERVICE-EACH ADD HR,268,
LABOR ROOM SERVICE-FIRST HOUR,736,
"LAC COMPLEX 1.1-2.5 FACE,NCK","1,271.00",
LAC COMPLEX 1.1-2.5 FACIAL,"1,873.00",
"LAC COMPLEX 1.1-2.5 SCLP,ARMS",956,
LAC COMPLEX 1.1-2.5 TRUNK,"1,615.00",
LAC COMPLEX 2.6 TO 7.5 FACIAL,"1,941.00",
"LAC COMPLEX 2.6-7.5 FACE,NECK","1,458.00",
"LAC COMPLEX 2.6-7.5 SCLP,ARMS","1,306.00",
LAC COMPLEX 2.6-7.5 TRUNK,"2,101.00",
LAC INT 12.6-20.0 FACIAL,"1,271.00",
"LAC INT 12.6-20.0 NCK,HNDS,FT",956,
"LAC INT 12.6-20.0 SCLP,TRNK,EX",971,
LAC INT 2.6-5.0 FACIAL,904,
"LAC INT 2.6-7.5 NCK,HNDS,FT,GE",802,
"LAC INT 2.6-7.5 SCLP,TRNK,EXTR",869,
"LAC INT 20.1-30.0 SCLP,TRNK,EX","1,271.00",
LAC INT 5.1-7.5 FACIAL,937,
LAC INT 7.6-12.5 FACIAL,"1,406.00",
"LAC INT 7.6-12.5 NCK,HNDS,FT",710,
"LAC INT 7.6-12.5 SCLP,TRNK,EXT",904,
LAC INT<2.5 FACIAL,869,
"LAC INT<2.5 NCK,HNDS,FT,GENIT",869,
"LAC INT<2.5 SCLP,TRNK,EXTREM",837,
"LAC INT>30.0 SCLP,TRNK,EXTREM","1,406.00",
LAC SIMPLE 12.6-20 SCLP/TRNK,736,
LAC SIMPLE 12.6-20.0 FACIAL,904,
LAC SIMPLE 2.6-5.0 FACIAL,703,
LAC SIMPLE 2.6-7.5 SCLP/TRNK,670,
LAC SIMPLE 20.1-30.0 FACIAL,937,
LAC SIMPLE 20.1-30.0 SCLP/TRNK,837,
LAC SIMPLE 5.1-7.5 FACIAL,736,
LAC SIMPLE 7.6-12.5 FACIAL,771,
LAC SIMPLE 7.6-12.5 SCLP/TRNK,636,
LAC SIMPLE<2.5 FACIAL,670,
LAC SIMPLE<2.5 SCLP/NCK/TRNK/E,636,
LAC SIMPLE>30.0 FACIAL,937,
LAC SIMPLE>30.0 SCLP/TRNK/EXT,869,
LAC<2.5 POST 1/3 TONG,"1,005.00",
"LAC<2.5,FLR MTH/ANT 2/3 TONG",639,
LAC>2.5 FLOOR/TONGUE,"1,365.00",
LACOSAMIDE INJ 200MG,420,
LACOSAMIDE TAB 100MG,49,
LACOSAMIDE TAB 150MG,65,
LACOSAMIDE TAB 200MG,51,
LACOSAMIDE TAB 50MG,37,
LACTASE TAB 3000UNIT,17,
LACTATE,297,
LACTATE DEHYDROGENASE-E, -   ,Order Control
LACTATED RINGER IRRG 1000ML,188,
LACTATED RINGER IRRG 3000ML,63,
LACTATED RINGERS IV 1000ML_1,294,
LACTATED RINGERS LVP 500ML,294,
LACTIC DEHYDROGENASE MISC-E, -   ,Order Control
"LACTOSCREW, SUTURE ANCHOR","1,077.00",
LACTULOSE RECTAL SOLN 200GM,38,
LACTULOSE SOLN 20GM,20,
LAG SCREW GUIDEWIRE,403,
LAMOTRIGINE,18.09,
LAMOTRIGINE TAB 100MG,17,
LAMOTRIGINE TAB 25MG,17,
LANG COMP CURRENT STATUS,0.01,
LANG COMP D/C STATUS,0.01,
LANG COMP GOAL STATUS,0.01,
LANG EXPRESS CURRENT STATUS,0.01,
LANG EXPRESS D/C STATUS,0.01,
LANG EXPRESS GOAL STATUS,0.01,
LAP DISC 9MM+,"5,670.00",
"LARYNGOSCOPY DIRECT EXC NB,DX","4,801.00",
LARYNGOSCOPY DIRECT-ASPIRATION,"3,213.00",
"LARYNGOSCOPY DX NB,DIRECT",583,
"LARYNGOSCOPY DX,INDIRECT",340,
LARYNGOSCOPY FLEX/FIBER DX,636,
"LARYNGOSCOPY W/FB REM,DIR OPER","5,663.00",
"LARYNGOSCOPY W/FB REM,INDIRECT",479,
LARYNX UNLISTED PROC,"4,349.00",
LASER DOPPLER  3+ LEVELS,"1,606.00",
LASER DOPPLER 1-2 LEVELS,"1,255.00",
LASSO CATHETER,"5,282.00",
LASSO NAV ECO VARIABLE CATH,"7,685.00",
LATANOPROST OPHTH SOLN 0.005%,455,
LCM AB,7,
LCP ONE-THIRD TUBULAR PLATE WI,996,
LCP ONE-THIRD TUBULAR PLATE WI,800,
LDH HEAD ADAPTER,564,
LDH ISOS,27,
LDH-LACTIC DEHYDROGENASE,205,
LEAD 1056T/86 QUICKSITE,"21,573.00",
LEAD 1888TC/52 TENDRIL,"8,090.00",
LEAD 3777,"9,120.00",
LEAD 5071-53 MEDTRONIC,"2,247.00",
LEAD AICD NON SINGLE/DUAL,74,
LEAD AICD NON SINGLE/DUAL,"72,213.00",
LEAD BIOPOLAR ENDOCARDIAL,"2,756.00",
LEAD BIOTRONIC A-LEAD C1898,"2,247.00",
LEAD BIOTRONIC DEFIBRILLATOR,"15,730.00",
LEAD BIOTRONIC LV,"8,090.00",
LEAD BIPOLAR 1058T,"16,960.00",
LEAD BIPOLAR ICD,"24,762.00",
LEAD BIPOLAR RIATA,"23,320.00",
LEAD BOSSCI DEFIBRIL DUAL COIL,"21,573.00",
LEAD BOSSCI LV,"8,090.00",
LEAD CAPSURE FIX NOVUS,"3,265.00",
LEAD CARDIO/DEFIB DUAL,74,
LEAD CARDIO/DEFIB DUAL,"13,780.00",
LEAD CARDIO/DEFIB SINGLE,74,
LEAD DEFIBRILLATION RIATA,"25,440.00",
LEAD EPICARDIAL BIPOLAR PACING,"4,028.00",
LEAD EXTENSION,"3,010.00",
LEAD GUIDANT A-LEAD,"2,247.00",
LEAD GUIDANT FLEXTEND,"2,756.00",
LEAD HINGED #3999,"14,840.00",
LEAD ICD ATTAIN OTW,"11,024.00",
LEAD ICD COIL,"16,960.00",
LEAD ICD SPRINT FIDELIS,"28,832.00",
"LEAD ICD,ENDOCARD DUAL COIL","9,739.00",
"LEAD ICD,ENDOCARD DUAL COIL","9,739.00",
"LEAD ICD,ENDOCARDIAL SING COIL","9,739.00",
"LEAD ICD,OTH THAN ENDO S/D","9,739.00",
"LEAD ICD,OTH THAN ENDO S/D","9,739.00",
LEAD KIT CONTACT,"7,734.00",
LEAD MEDTRONIC 3873-60,"5,656.00",
LEAD MEDTRONIC A-LEAD,"2,247.00",
LEAD MEDTRONIC LT VENTR C1900,"8,090.00",
LEAD MEDTRONIC OTHER THAN VDD,"2,247.00",
LEAD NEUROSTIM,"3,843.00",
LEAD NEUROSTIMULATOR MEDTRONIC,"25,236.00",
LEAD OCTRODE 60CM,"12,508.00",
LEAD PACEMAKER NOT TRANSVENOUS,74,
LEAD PACEMAKER NOT TRANSVENOUS,83,
LEAD PACEMAKER NOT TRANSVENOUS,"3,877.00",
LEAD PACEMAKER NOT TRANSVENOUS,"1,802.00",
LEAD PACEMAKER NOT TRANSVENOUS,"2,014.00",
LEAD PENTA 60CM,"22,239.00",
LEAD PENTA PADDLE,"28,340.00",
LEAD RIATA DEFIB OPTIM,"25,440.00",
LEAD SELECTSECURE 3830 59/60,"5,618.00",
LEAD SJM A-LEAD,"2,247.00",
LEAD SJM LEFT VENTRICLR C1900,"8,090.00",
LEAD SNS 28CM,"13,398.00",
LEAD SPINAL CORD MEDTRON 3487,"5,682.00",
LEAD SPRINT QUATTRO SECURE,"21,573.00",
LEAD STIMULATOR 3890-33,"7,371.00",
LEAD STJ OTHER THAN VDD SINGLE,"3,483.00",
LEAD TENDRIL ST PACING,"6,890.00",
LEAD TRIAL KIT,"5,088.00",
LEAD UNIPOLAR TEMP PACING,112,
LEAD VENTRICULAR LEFT,"16,960.00",
LEAD VENTRICULAR LEFT,"4,028.00",
LEAD WIRE ECG,328,
LEAD WIRE W/CLIP,"1,101.00",
"LEAD, BLOOD",11,
"LEAD, CAPSURE FIX MRI COMPATIB","4,494.00",
"LEAD, CORONARY VENOUS",74,
"LEAD, CORONARY VENOUS","5,234.00",
"LEAD, CORONARY VENOUS","23,055.00",
"LEAD, URINE",10,
LEAD-A,"2,756.00",
LEAD-A BIOTRONIC,"2,247.00",
LEAD-A GUIDANT,"2,247.00",
LEAD-A MEDTRONIC,"2,247.00",
LEAD-A PACESETTER,"2,247.00",
LEAD-V,"2,756.00",
LEAD-V BIOTRONIC,"2,247.00",
LEAD-V GUIDANT,"2,247.00",
LEAD-V MEDTRONIC,"2,247.00",
LEAD-V PACESETTER,"2,247.00",
LEFT ARTICULATING FIXATOR,"20,327.00",
LEG SURGERY PROC FEMUR/KNEE,695,
LEG/ANKLE SURGERY PROCEDURE,535,
LEGION OFFSET COUPLER,"6,360.00",
LEGIONELLA ANTIGEN URINE ELISA,17,
LEGIONELLA PNEUMOPHILA ANTIGEN,213,
LEGIONELLA PNEUMOPHILA DFA,10,
LEGIONELLA PNEUMOPHILA DFA-E, -   ,Order Control
LEGIONELLA SPECIES CULTURE,32,
LEGIONNAIRES DISEASE PANEL,31,
LENS ALCON MA60BM/SA60AT,722,
LENS BAUSCH&LOMB,701,
LENS IOL CILCO MTA3U0/MTA4U0,"2,510.00",
LENS IOL RESTOR 18.5D,"4,520.00",
LENS SN60WF,596,
"LENS,MORGAN",76,
"LENS,MORGAN (ER ONLY)       MO",153,
LEUCOVORIN INJ 50MG_1,148,
LEUCOVORIN INJ 50MG_2,93,
LEUCOVORIN INJ 50MG_4,45,
LEUCOVORIN INJ 50MG_7,27,
LEUCOVORIN TAB 5MG,20,
LEUKOCYTE ALKALINE PHOSPHATASE,63,
LEVALBUTERO NEBSOLN 0.5MG_1.26,32,
LEVEL 1 C-SECT PLN RTN SMPL,"12,044.00",
LEVEL 1 SURGERY EA ADDTL 15MIN,"1,030.00",
LEVEL 1 SURGERY FIRST HOUR,"5,300.00",
LEVEL 2 C-SECT PLN RTN CMPLX,"13,248.00",
LEVEL 2 SURGERY EA ADDTL 15MIN,"1,106.00",
LEVEL 2 SURGERY FIRST HOUR,"7,420.00",
LEVEL 3 C-SECT IN LABOR,"14,721.00",
LEVEL 3 SURGERY EA ADDTL 15MIN,"1,472.00",
LEVEL 3 SURGERY FIRST HOUR,"8,833.00",
LEVEL 4 C-SECT CRASH,"15,389.00",
LEVEL 4 SURGERY EA ADDTL 15MIN,"1,545.00",
LEVEL 4 SURGERY FIRST HOUR,"11,482.00",
LEVEL 5 SURGERY EA ADDTL 15MIN,"2,061.00",
LEVEL 5 SURGERY FIRST HOUR,"13,248.00",
LEVEL 6 SURGERY EA ADDTL 15MIN,"2,474.00",
LEVEL 6 SURGERY FIRST HOUR,"15,899.00",
LEVEL 7 SURGERY EA ADDTL 15MIN,"2,944.00",
LEVEL 7 SURGERY FIRST HOUR,"26,497.00",
LEVEL 8 SURGERY EA ADDTL 15MIN,"3,680.00",
LEVEL 8 SURGERY FIRST HOUR,"30,913.00",
LEVETIRACE/NACL PBPMX 10 MG_10,2,
LEVETIRACE/NACL PBPMX 10 MG_15,2,
LEVETIRACE/NACL PBPMX 10 MG_50,4,
LEVETIRACETAM INJ 10MG_50,3,
LEVETIRACETAM SOLN 500MG,19,
LEVETIRACETAM TAB 250MG,18,
LEVETIRACETAM TAB 500MG,18,
LEVOBUNOLOL OPSOLN 0.5% 5ML,125,
LEVOCARNITINE INJ 1000MG_1,244,
LEVOFLOXACIN OPSOLN 0.5% 5ML,360,
LEVONORGESTREL TAB 1.5MG,68,
LEVOTHYROXINE INJ 200MCG,549,
LEVOTHYROXINE SUSP NI 50MCG,45,
LEVOTHYROXINE TAB 100 MCG [SYN,18,
LEVOTHYROXINE TAB 100 MCG [SYN,17,
LEVOTHYROXINE TAB 112MCG,17,
LEVOTHYROXINE TAB 125 MCG [SYN,19,
LEVOTHYROXINE TAB 150 MCG [SYN,19,
LEVOTHYROXINE TAB 175 MCG [SYN,17,
LEVOTHYROXINE TAB 200MCG,19,
LEVOTHYROXINE TAB 25 MCG [SYNT,17,
LEVOTHYROXINE TAB 300MCG,18,
LEVOTHYROXINE TAB 50MCG,17,
LEVOTHYROXINE TAB 75 MCG [SYNT,18,
LEVOTHYROXINE TAB 88MCG,17,
LH (LUTEINIZING HORMONE),16,
LIBRIUM & NORDIAZEPAM-E, -   ,Order Control
LIDO MPF INJ 1% 1ML_5,24,
LIDOCAIN STERILE TOPJEL 2% 5ML,64,
LIDOCAIN STERILE TOPJEL 2% 6ML,27,
LIDOCAINE INJ 1% 1ML_10,13,
LIDOCAINE INJ 1% 1ML_20,6,
LIDOCAINE INJ 2% 0.5ML_40,3,
LIDOCAINE MPF INJ 0.5% 2ML_25,5,
LIDOCAINE MPF INJ 2% 20 MG/ML,13,
LIDOCAINE MPF INJ 4% 0.25ML_20,6,
LIDOCAINE PATCH 5%,45,
LIDOCAINE PF 1% INJ 1ML_2,61,
LIDOCAINE PF INJ 1ML_30,4,
LIDOCAINE PF INJ 2% 10ML,124,
LIDOCAINE PF INJ 5ML,124,
LIDOCAINE PFS 100MG,127,
LIDOCAINE TOPJEL 2% 30ML,83,
LIDOCAINE TOPJEL 2% 5ML,59,
LIDOCAINE TOPOINT 5% 30GM,225,
LIDOCAINE TOPOINT 5% 35GM,352,
LIDOCAINE TOPSOLN 4% 50ML,61,
LIDOCAINE VISC SOLN 2% 100ML,22,
LIDOCAINE VISC SOLN 2% 15ML,20,
LIDOCAINE/D5W IVPMX 0.01GM_200,2,
LIDOCAIN-EPINEPH-TETRA SOL 5ML,48,
LIDOCA-PRILOC 2.5-2.5% CRM 5GM,40,
LIDO-DEX SPNL INJ 5-7.5% 2ML,136,
LIDO-EPI INJ 0.5%-1:200K 50ML,134,
LIDO-EPI INJ 1%-1:100K 10ML,124,
LIDO-EPI INJ 1%-1:100K 20ML,124,
LIDO-EPI INJ 1%-1:100K 30ML,124,
LIDO-EPI INJ 2%-1:100K 20ML,124,
LIDO-EPI PF INJ 2%-1:200K 10ML,124,
LIDO-EPI PF INJ 2%-1:200K 20ML,173,
LIDO-PHENY TOPSOLN 4-0.5% 10ML,355,
LIDO-RACEPI-TETRA TOPSOLN 5ML,64,
LIGACLIP,225,
LIGASURE ATLAS 20 CM,"2,016.00",
LIGASURE IMPACT LF4200,"3,213.00",
LIGASURE LS1120,"2,137.00",
